﻿Població. Per any d'arribada a Catalunya
Calldetenes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080370
;2021
2020;15
2019;24
2018;12
2017;12
2016;9
2011-2015;21
2001-2010;111
1991-2000;60
1981-1990;36
Abans de 1981;150
Sempre hi ha viscut;2058
Total;2505

