﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aiguaviva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170025&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;9;14;83;115
06/2020;9;9;13;80;111
03/2020;9;10;14;79;112
12/2019;10;10;14;78;112
09/2019;11;10;14;78;113
06/2019;11;10;13;76;110
03/2019;12;10;11;74;107
12/2018;13;10;12;72;107
09/2018;13;10;12;70;105
06/2018;13;9;12;70;104
03/2018;13;10;11;70;104
12/2017;14;9;11;70;104
09/2017;13;9;11;70;103
06/2017;13;9;11;71;104
03/2017;13;11;11;69;104
12/2016;13;11;11;68;103
09/2016;13;10;10;69;102
06/2016;13;10;10;69;102
03/2016;13;10;9;66;98
12/2015;13;11;9;70;103
09/2015;13;11;9;68;101
06/2015;13;11;9;68;101
03/2015;12;10;10;65;97
12/2014;12;10;9;66;97
09/2014;12;10;9;70;101
06/2014;12;7;9;72;100
03/2014;13;7;10;71;101
12/2013;12;8;12;74;106
09/2013;12;8;10;71;101
06/2013;12;8;9;67;96
03/2013;10;9;10;65;94
12/2012;11;8;11;66;96
09/2012;11;8;12;70;101
06/2012;11;8;13;74;106
03/2012;11;8;12;78;109
12/2011;11;8;13;77;109
09/2011;11;8;13;79;111
06/2011;11;9;13;75;108
03/2011;11;9;11;72;103
12/2010;10;10;10;71;101
09/2010;10;10;9;72;101
06/2010;10;10;12;71;103
03/2010;10;10;12;69;101
12/2009;10;9;13;69;101
09/2009;9;9;13;66;97
06/2009;9;9;13;66;97
03/2009;9;8;13;63;93
12/2008;9;9;14;62;94
09/2008;9;9;14;62;94
06/2008;9;10;13;61;93
03/2008;10;10;13;59;92

