﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431690&lang=en
;1999;1989
      Total;;
 explot.;60;108
 UTA;33;64
     Mà d'obra familiar;;
 total;;
  explot.;57;104
 nombre persones;102;165
  UTA;30;52
 titular;;
 nombre persones;57;104
  UTA;22;32
 cònjuge;;
 nombre persones;25;41
 altres familiars;;
  UTA;5;11
   explot.;13;17
 nombre persones;20;20
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;17;28
   UTA;4;13
 fixa;;
  explot.;3;10
 nombre persones;3;17
  UTA;1;8
 eventual;;
  explot.;14;22
   UTA;3;5

