﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080728
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;1;4
Empresaris agraris sense assalariats;4;0;4
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;20;3;23
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;152;90;242
Empresaris no agraris amb assalariats;251;89;340
Empresaris no agraris sense assalariats;306;164;470
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;226;80;306
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;463;389;852
Professionals en ocupacions exclusives de l'Administració pública;6;5;11
Resta del personal admin. i comercial;311;555;866
Resta del personal dels serveis;147;265;412
Contramestres capataços d'establiments no agraris;72;0;72
Operaris qualificats i especialitzats d'establiments no agraris;668;148;816
Operaris sense espec. d'establiments no agraris;69;15;84
Professionals de les forces armades;0;3;3
No classificables per condició socioeconòmica;9;12;21
Total;2710;1820;4530

