﻿Conreus herbacis: lleguminoses per a gra
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:28&lang=es
;1999;1989
     Total;;
 explot.;5;40
 ha;8;8
      Secà;;
 explot.;5;21
 ha;8;7
       Regadiu;;
 explot.;0;19
 ha;0;1
     Cigrons;;
 total;;
 explot.;2;23
 ha;1;1
 secà;;
 explot.;2;10
 ha;1;1
 regadiu;;
 explot.;0;13
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;22
 ha;0;0
 secà;;
 explot.;1;5
 ha;0;0
 regadiu;;
 explot.;0;17
 ha;0;0
         Llenties;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;6
 ha;7;3
 secà;;
 explot.;3;5
 ha;7;3
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;0;8
 ha;0;2
 secà;;
 explot.;0;8
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

