﻿Matrimonis segons la professió dels cònjuges
Pla de l'Estany. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:28&lang=en
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;2;3;0;2;0;0;0;0;0;0;0;2;9
Tècnics i científics;0;12;3;0;4;0;0;0;0;0;1;2;22
Tècnics de suport;0;0;4;1;0;0;0;0;0;0;0;1;6
Empleats administratius;1;0;0;1;0;0;0;0;0;0;0;0;2
Treballadors de serveis;0;2;1;0;5;0;0;0;0;0;1;1;10
Treballadors qualificats primari;0;0;0;0;0;0;0;0;0;0;1;0;1
Artesans i treballadors qualificats indústria;0;3;0;6;3;1;2;1;0;0;0;2;18
Instal·ladors i muntadors;0;6;1;4;2;0;1;2;0;0;1;3;20
Ocupacions elementals;0;0;1;0;0;0;0;0;1;0;1;3;6
Ocupacions militars;0;1;0;1;0;0;0;0;0;0;0;0;2
No actius;0;0;0;0;3;0;0;0;1;0;1;0;5
No hi consta;0;4;2;4;1;0;0;1;1;0;4;14;31
Total;3;31;12;19;18;1;3;4;3;0;10;28;132

