﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430846&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;8;87;150;22;18;32;11;14;343
 dones;1;9;104;132;13;13;35;19;6;332
 total;2;17;191;282;35;31;67;30;20;675
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;21;101;19;15;25;9;11;203
 dones;0;1;6;35;3;8;14;16;4;87
 total;0;3;27;136;22;23;39;25;15;290
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;2;0;1;0;0;0;5
 dones;0;0;0;6;1;1;1;2;1;12
 total;0;0;2;8;1;2;1;2;1;17
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;6;1;0;1;0;0;9
 dones;0;0;1;2;1;0;0;1;0;5
 total;0;0;2;8;2;0;1;1;0;14
 total actius;;;;;;;;;;
 homes;0;2;24;109;20;16;26;9;11;217
 dones;0;1;7;43;5;9;15;19;5;104
 total;0;3;31;152;25;25;41;28;16;321
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;55;32;1;0;1;0;1;96
 dones;1;7;73;26;1;1;5;0;1;115
 total;2;12;128;58;2;1;6;0;2;211
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;3;0;0;0;0;1;8
 dones;0;1;1;2;1;0;1;0;0;6
 total;0;1;5;5;1;0;1;0;1;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;3;1;2;3;2;1;15
 dones;0;0;2;3;2;3;6;0;0;16
 total;0;0;5;6;3;5;9;2;1;31
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;17;58;4;0;8;0;0;87
 total;0;0;17;60;4;0;8;0;0;89
 altres situacions;;;;;;;;;;
 homes;0;1;1;1;0;0;2;0;0;5
 dones;0;0;4;0;0;0;0;0;0;4
 total;0;1;5;1;0;0;2;0;0;9
 total no actius;;;;;;;;;;
 homes;1;6;63;41;2;2;6;2;3;126
 dones;1;8;97;89;8;4;20;0;1;228
 total;2;14;160;130;10;6;26;2;4;354

