﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albanyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170031&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;20;15;10;55
03/2024 (p);10;20;20;15;60
02/2024;10;20;20;10;55
01/2024;5;20;15;10;55
12/2023;5;20;15;10;55
11/2023;5;20;20;10;55
10/2023;5;20;20;10;55
09/2023;5;20;20;10;55
08/2023;5;15;15;10;50
07/2023;10;20;15;10;55
06/2023;10;15;15;10;50
05/2023;5;20;15;10;55
04/2023;5;20;15;10;50
03/2023;5;20;15;10;50
02/2023;10;20;15;10;55
01/2023;10;20;15;10;55
12/2022;10;20;15;10;55
11/2022;5;20;15;10;55
10/2022;5;20;15;10;55
09/2022;10;25;15;10;60
08/2022;10;20;15;10;50
07/2022;10;20;15;10;55
06/2022;5;25;15;10;55
05/2022;10;25;15;10;55
04/2022;5;20;15;10;50
03/2022;5;20;15;10;50
02/2022;5;20;15;10;45
01/2022;5;20;15;10;45
12/2021;..;21;13;..;47
11/2021;6;22;14;10;52
10/2021;6;22;15;11;54
09/2021;5;20;15;14;54
08/2021;7;20;14;14;55
07/2021;7;21;14;14;56
06/2021;6;19;15;13;53
05/2021;7;22;14;15;58
04/2021;6;22;14;15;57
03/2021;7;24;13;16;60
02/2021;..;24;..;18;58
01/2021;..;24;..;18;58
12/2020;..;23;..;18;56
11/2020;..;25;..;18;58
10/2020;..;25;..;18;58
09/2020;..;25;..;17;56
08/2020;5;21;11;14;51
07/2020;5;21;11;15;52
06/2020;5;20;11;15;51
05/2020;..;20;..;15;51
03/2020;..;20;..;15;53
12/2019;5;19;13;15;52
09/2019;5;20;14;14;53
06/2019;7;21;13;13;54
03/2019;6;23;11;14;54
12/2018;8;21;13;13;55
09/2018;7;16;12;12;47
06/2018;7;19;11;13;50
03/2018;..;16;..;13;45
12/2017;5;12;13;12;42
09/2017;7;18;15;12;52
06/2017;6;14;14;12;46
03/2017;5;17;12;12;46
12/2016;5;16;11;11;43
09/2016;5;19;10;12;46
06/2016;5;18;10;11;44
03/2016;..;18;..;12;45
12/2015;..;17;14;..;44
09/2015;..;20;..;11;46
06/2015;..;21;12;..;48
03/2015;7;19;12;11;49
12/2014;6;19;13;11;49
09/2014;7;20;13;11;51
06/2014;7;19;12;12;50
03/2014;6;19;12;11;48
12/2013;5;18;11;11;45
09/2013;..;23;11;..;48
06/2013;6;21;12;10;49
03/2013;..;18;..;11;42
12/2012;..;22;..;13;48
09/2012;..;22;..;12;47
06/2012;..;23;..;12;48
03/2012;..;18;..;13;44

