﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Copons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080713&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;4;0;5;10;14;13;8;7;8;6;15;2;37;130
 dones;9;6;1;5;5;12;10;12;6;10;10;10;5;47;148
 total;10;10;1;10;15;26;23;20;13;18;16;25;7;84;278
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;10;14;13;8;7;8;6;15;2;37;124
 dones;0;0;0;5;5;12;10;12;6;10;10;10;5;47;132
 total;0;0;0;9;15;26;23;20;13;18;16;25;7;84;256
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;13;13;8;7;7;4;13;2;0;74
 dones;0;0;0;1;3;10;8;5;6;7;6;5;0;1;52
 total;0;0;0;2;9;23;21;13;13;14;10;18;2;1;126
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 total;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
 dones;0;0;0;0;2;1;1;2;0;0;0;1;0;0;7
 total;0;0;0;0;3;1;1;2;0;0;1;1;0;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;13;13;8;7;7;5;13;2;0;76
 dones;0;0;0;2;5;11;9;7;6;7;6;7;0;1;61
 total;0;0;0;3;12;24;22;15;13;14;11;20;2;1;137
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;36;37
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;46;51
 total;0;0;0;0;0;0;0;0;0;0;0;2;4;82;88
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1;0;0;0;1;3
 dones;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 total;0;0;0;0;0;1;0;0;0;2;0;0;1;1;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;4;0;4;0;0;0;0;0;0;0;0;0;0;9
 dones;7;6;1;3;0;0;0;0;0;0;0;0;0;0;17
 total;8;10;1;7;0;0;0;0;0;0;0;0;0;0;26
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;1;1;0;0;3
 dones;0;0;0;0;0;0;0;5;0;2;4;2;0;0;13
 total;0;0;0;0;1;0;0;5;0;2;5;3;0;0;16
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 dones;2;0;0;0;0;1;1;0;0;0;0;0;0;0;4
 total;2;0;0;0;2;1;1;0;0;0;0;0;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;1;4;0;4;3;1;0;0;0;1;1;2;0;37;54
 dones;9;6;1;3;0;1;1;5;0;3;4;3;5;46;87
 total;10;10;1;7;3;2;1;5;0;4;5;5;5;83;141

