﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080305
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;2;6;2;11;12;4;4;1;0;48
dones;0;0;1;3;3;5;2;1;1;1;0;17
total;2;4;3;9;5;16;14;5;5;2;0;65
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;0;0;0;1;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;9;23;25;46;46;50;47;54;26;15;7;348
dones;4;14;17;21;32;16;16;14;5;5;5;149
total;13;37;42;67;78;66;63;68;31;20;12;497
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;2;0;0;0;6
dones;0;0;2;0;0;0;1;1;0;0;0;4
total;0;0;2;1;2;0;2;3;0;0;0;10
Construcció;;;;;;;;;;;;
homes;2;10;18;26;10;11;14;11;17;3;1;123
dones;2;2;3;2;1;2;1;5;0;0;2;20
total;4;12;21;28;11;13;15;16;17;3;3;143
Comerç i reparació;;;;;;;;;;;;
homes;7;18;20;30;46;28;31;28;24;12;5;249
dones;3;12;21;33;30;21;27;18;11;8;4;188
total;10;30;41;63;76;49;58;46;35;20;9;437
Hostaleria;;;;;;;;;;;;
homes;5;7;12;13;5;5;7;1;2;4;1;62
dones;5;9;12;10;12;5;3;2;3;4;4;69
total;10;16;24;23;17;10;10;3;5;8;5;131
Transport i comunicacions;;;;;;;;;;;;
homes;2;9;9;25;17;13;8;6;4;5;0;98
dones;0;4;8;12;6;5;1;1;1;1;3;42
total;2;13;17;37;23;18;9;7;5;6;3;140
Mediació financera;;;;;;;;;;;;
homes;0;0;6;6;10;16;15;9;5;1;0;68
dones;0;4;5;11;4;8;4;0;0;0;1;37
total;0;4;11;17;14;24;19;9;5;1;1;105
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;11;27;30;28;30;16;25;8;10;4;192
dones;1;7;23;25;22;17;9;5;8;0;0;117
total;4;18;50;55;50;47;25;30;16;10;4;309
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;5;3;3;8;9;14;2;3;4;1;54
dones;0;5;8;7;16;15;6;5;3;0;0;65
total;2;10;11;10;24;24;20;7;6;4;1;119
Educació;;;;;;;;;;;;
homes;1;2;2;6;13;7;5;5;5;4;1;51
dones;1;12;16;23;20;31;12;10;8;2;0;135
total;2;14;18;29;33;38;17;15;13;6;1;186
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;1;4;12;14;13;27;13;6;6;2;100
dones;1;9;16;21;25;30;30;13;11;2;0;158
total;3;10;20;33;39;43;57;26;17;8;2;258
Altres serveis;;;;;;;;;;;;
homes;0;2;6;3;5;7;4;2;3;2;2;36
dones;3;1;5;3;8;8;8;3;4;0;0;43
total;3;3;11;6;13;15;12;5;7;2;2;79
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;4;0;1;0;0;6
dones;0;7;3;2;5;9;2;2;2;3;3;38
total;0;7;3;2;5;10;6;2;3;3;3;44
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;92;134;208;206;201;205;162;108;68;24;1443
dones;20;86;141;173;184;173;122;80;57;26;22;1084
total;55;178;275;381;390;374;327;242;165;94;46;2527

