﻿Població. Per any d'arribada a Catalunya, sexe i edat
Taradell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082785&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8;18;24;16;16;26;54;72;68;46;49;42;43;27;24;17;19;3;572
Homes;5;6;8;9;8;14;27;35;40;24;27;22;22;11;13;3;9;0;283
Dones;3;12;16;7;8;12;27;37;28;22;22;20;21;16;11;14;10;3;289
Arribats l'any 1996;4;2;4;0;3;0;1;1;0;0;0;0;0;1;0;0;0;0;16
Homes;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Dones;1;2;2;0;2;0;1;1;0;0;0;0;0;1;0;0;0;0;10
Arribats l'any 1995;3;2;1;5;3;2;1;0;2;0;0;0;0;0;0;0;0;0;19
Homes;1;2;1;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;9
Dones;2;0;0;3;2;2;0;0;1;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1994;1;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1993;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;4;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;10
Homes;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1990-81;0;11;14;7;4;7;15;15;10;1;0;0;0;0;0;0;0;0;84
Homes;0;4;4;4;4;6;7;11;5;0;0;0;0;0;0;0;0;0;45
Dones;0;7;10;3;0;1;8;4;5;1;0;0;0;0;0;0;0;0;39
Arribats l'any 1980-71;0;0;0;2;6;10;16;21;17;7;6;4;9;5;4;2;1;0;110
Homes;0;0;0;2;2;6;8;10;9;6;3;2;4;3;3;0;1;0;59
Dones;0;0;0;0;4;4;8;11;8;1;3;2;5;2;1;2;0;0;51
Arribats l'any 1970-61;0;0;0;0;0;3;18;24;26;24;21;13;10;2;4;5;4;1;155
Homes;0;0;0;0;0;1;10;10;17;13;12;8;5;1;3;1;1;0;82
Dones;0;0;0;0;0;2;8;14;9;11;9;5;5;1;1;4;3;1;73
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;12;14;16;14;18;7;7;3;5;0;104
Homes;0;0;0;0;0;0;0;3;7;5;9;7;11;2;3;2;2;0;51
Dones;0;0;0;0;0;0;0;5;5;9;7;7;7;5;4;1;3;0;53
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;6;9;5;9;7;2;3;0;41
Homes;0;0;0;0;0;0;0;0;0;0;3;4;2;4;3;0;2;0;18
Dones;0;0;0;0;0;0;0;0;0;0;3;5;3;5;4;2;1;0;23
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;3;4;2;16
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;2;2;12
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

