﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171143&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;18;102;78;111;348;258;684;489;222;180;51;0;2547
2 plantas;15;162;66;63;219;318;504;357;468;258;54;0;2490
3 plantas;6;225;87;75;87;213;270;255;276;522;57;0;2070
4 plantas;15;336;48;27;66;192;222;324;402;756;90;0;2484
5 plantas;6;204;3;60;6;339;345;387;285;555;84;0;2283
6 plantas;0;42;0;0;24;243;264;219;96;219;27;0;1140
7 plantas;0;0;0;0;0;36;204;21;63;0;0;0;324
8 plantas;0;0;0;0;0;6;54;27;0;0;0;0;84
9 plantas;0;0;0;0;0;21;0;18;0;0;0;0;39
10 plantas o más;0;0;0;0;0;0;27;0;0;0;0;0;27
No consta;0;0;0;0;0;0;0;0;0;0;0;153;153
Total;60;1071;285;339;759;1629;2577;2097;1812;2490;363;153;13638

