﻿Conreus herbacis: hortalisses
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080850&lang=es
;2009
     Total;
 explot.;16
 ha;6
      Secà;
 explot.;3
 ha;3
       Regadiu;
 explot.;13
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;2
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;13
 ha;3
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;11
 ha;3
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

