﻿Immigracions. Per municipi de destinació i lloc de procedència
Malgrat de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081108
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;387;293;159;95;934
2021;381;361;183;109;1034
2020;400;291;151;86;928
2019;409;294;183;116;1002
2018;359;299;162;130;950
2017;350;210;129;112;801
2016;322;231;198;103;854
2015;334;245;184;106;869
2014;381;238;151;124;894
2013;390;222;174;112;898
2012;400;249;155;110;914
2011;305;226;183;123;837
2010;332;265;149;127;873
2009;377;263;185;136;961
2008;336;267;198;134;935
2007;350;466;160;114;1090
2006;422;524;156;104;1206
2005;415;570;152;124;1261
2004;407;544;137;120;1208
2003;379;548;143;125;1195
2002;327;440;123;89;979
2001;234;336;76;71;717
2000;288;366;110;93;857
1999;199;283;80;74;636
1998;172;200;76;50;498
1997;147;243;63;48;501
1995;133;139;64;44;380
1994;94;152;73;51;370
1993;160;119;62;51;392
1992;92;120;36;42;290
1990;87;73;41;93;294
1989;61;54;32;76;223
1988;42;44;30;77;193

