﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431554&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;12;48;80;90;98;98;101;65;35;18;648
dones;1;8;20;24;36;40;42;23;22;17;7;240
total;4;20;68;104;126;138;140;124;87;52;25;888
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;38;77;95;112;84;113;131;102;91;23;871
dones;5;20;34;46;41;57;57;52;50;28;20;410
total;10;58;111;141;153;141;170;183;152;119;43;1281
Membres de cooperatives;;;;;;;;;;;;
homes;1;6;5;10;2;5;1;5;1;2;0;38
dones;0;0;2;4;1;2;1;2;0;0;0;12
total;1;6;7;14;3;7;2;7;1;2;0;50
Ajudes familiars;;;;;;;;;;;;
homes;4;1;0;2;2;0;1;0;0;1;0;11
dones;1;0;0;2;3;0;3;0;0;0;1;10
total;5;1;0;4;5;0;4;0;0;1;1;21
Assalariats fixos;;;;;;;;;;;;
homes;58;276;501;563;602;535;528;441;374;165;49;4092
dones;38;161;409;397;515;470;373;268;177;70;32;2910
total;96;437;910;960;1117;1005;901;709;551;235;81;7002
Assalariats eventuals;;;;;;;;;;;;
homes;157;343;320;234;155;124;85;71;45;24;11;1569
dones;99;284;269;195;171;131;83;64;38;30;15;1379
total;256;627;589;429;326;255;168;135;83;54;26;2948
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;228;676;951;984;963;846;826;749;587;318;101;7229
dones;144;473;734;668;767;700;559;409;287;145;75;4961
total;372;1149;1685;1652;1730;1546;1385;1158;874;463;176;12190

