﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellpuig
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250501&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;70;463;162;..;..;733
2021;66;438;164;..;..;705
2020;67;428;161;..;..;692
2019;68;425;161;..;..;690
2018;64;420;165;..;..;684
2017;60;414;167;..;..;678
2016;61;396;169;..;..;665
2014;62;384;172;..;..;647
2013;55;378;173;..;..;635
2012;54;337;174;..;..;593
2011;53;326;151;..;..;552

