﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vila-seca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431711
;2001
Empresaris agraris amb assalariats;16
Empresaris agraris sense assalariats;51
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;72
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;66
Empresaris no agraris amb assalariats;374
Empresaris no agraris sense assalariats;360
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;102
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;541
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;1094
Resta del personal dels serveis;966
Contramestres capataços d'establiments no agraris;143
Operaris qualificats i especialitzats d'establiments no agraris;1707
Operaris sense espec. d'establiments no agraris;289
Professionals de les forces armades;14
No classificables per condició socioeconòmica;8
Total;5809

