﻿Dedicació a l'explotació de la mà d'obra familiar
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430379
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;33;59
 altres activitats lucratives;;
 principal;23;38
 secundària;16;13
      Dedicació del cònjuge;;
   sols a l'explotació;12;29
 altres activitats lucratives;;
 principal;4;6
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;8
 persones;13;8
 altres activitats lucratives;;
 principal;;
 explot.;14;36
 persones;15;48
 secundària;;
 explot.;0;1
 persones;0;1

