﻿Estimacions de població estacional ETCA, per trimestre
Calonge i Sant Antoni
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170340&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;949;3359;13258;1136;4699;10520;15219
2014;876;3077;11893;1094;4258;10541;14799
2013;1430;2478;12558;1152;4427;10596;15023
2012;953;3450;13338;1193;4752;10851;15603
2011;984;3627;13186;1317;4803;10761;15564
2010;1222;3446;13374;1324;4866;10789;15655
2009;1572;2905;13892;1384;4964;10637;15601
2008;1571;2682;15266;1240;5207;10428;15635
2007;977;3076;13531;1338;4759;10009;14768
2006;979;3117;13142;1264;4653;9458;14111
2005;1251;2093;11296;1074;3947;9162;13109
2004;674;2455;11045;966;3799;8757;12556
2003;861;2831;12026;1107;4229;8282;12511
2002;1321;2274;12392;1077;4287;7684;11971

