﻿Distribució de la superfície agrícola utilitzada (SAU)
Montcada i Reixac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081252&lang=es
;2009;1999
   Total;;
   explot.;10;22
    ha;276;564
 secà;;
 explot.;10;19
 ha;242;540
 regadiu;;
 explot.;4;13
 ha;33;24
       Terres llaurades;;
 explot.;10;21
 ha;238;410
        Pastures permanents;;
 explot.;2;2
 ha;38;154

