﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Rabós
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171432&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17487;4630
2020;16300;4543
2019;15453;4318
2018;14851;3631
2017;15781;3937
2016;15683;3805
2015;15454;4818
2014;15170;4281
2013;14526;4562
2012;15287;3825
2011;15287;3825
2010;14729;3510
2009;14811;3023
2008;13761;3144
2007;13502;2111
2006;10797;1799
2005;9223;1581
2004;9910;1654
2003;9301;1450
2002;6614;1402
2001;6286;1475
2000;6034;1399

