﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Campdevànol. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170366
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;4;1;0;0;12;1;1;2;21
2 habitacions;11;7;0;0;73;2;9;4;106
3 habitacions;12;4;0;1;1;2;1;2;23
4 habitacions;46;27;2;10;11;3;2;1;102
5 habitacions;79;58;4;6;47;61;120;27;402
6 habitacions;29;26;2;4;16;185;150;49;461
7 habitacions;12;4;0;3;0;2;17;4;42
8 habitacions;5;1;0;0;0;2;5;3;16
9 habitacions;1;0;0;0;1;0;0;0;2
10 habitacions i més;0;2;0;0;0;0;0;0;2
Total;199;130;8;24;161;258;305;92;1177

