﻿Nombre d'explotacions i superfície censada
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080850
;1999;1989;1982
      Total explot.;218;268;281
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;216;268;280
 ha;2633;2513;2808
 amb ramaderia;;;
 explot.;31;42;190
 ha;405;512;1722
 sense ramaderia;;;
 explot.;185;226;90
 ha;2229;2001;1086
 amb SAU;;;
 explot.;209;248;265
 ha;2133;1886;1873
 amb altres terres;;;
 explot.;53;55;60
 ha;501;626;935

