﻿Naixements, defuncions i matrimonis. Recomptes
Tarragonès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:36&lang=en
;Naixements;Defuncions;Matrimonis
2022;1967;2203;875
2021;2046;2063;802
2020;2054;2147;538
2019;2180;1859;939
2018;2327;1905;911
2017;2322;1794;900
2016;2430;1877;1019
2015;2567;1878;934
2014;2645;1683;902
2013;2578;1750;875
2012;2753;1694;926
2011;2781;1663;889
2010;3145;1571;1017
2009;3122;1643;1055
2008;3368;1544;1113
2007;3007;1472;1128
2006;2840;1507;1158
2005;2803;1630;1089
2004;2543;1454;1168
2003;2317;1497;1128
2002;2166;1505;1053
2001;2003;1280;1021
2000;1955;1256;999
1999;1747;1376;960
1998;1734;1297;996
1997;1633;1248;896
1996;1651;1291;873
1995;1676;1203;890
1994;1665;1233;845
1993;1672;1187;838
1992;1726;1137;922
1991;1564;1112;937
1990;1667;1194;816
1989;1637;1074;873
1988;1771;1050;860
1987;1740;950;820
1986;1793;1033;806
1985;1925;1095;834
1984;2058;1028;894
1983;2071;1033;888
1982;2284;965;911
1981;2375;1042;954
1980;2515;971;1047
1979;2668;981;1070
1978;2959;1039;1249
1977;2993;1024;1322
1976;2988;1005;1212
1975;2836;992;1227

