﻿Persona de referència. Per edat i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:39
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;214
De 30 a 34 anys;438;312;750
De 35 a 39 anys;103;204;307
De 40 a 44 anys;241;227;468
De 45 a 49 anys;186;239;425
De 50 a 54 anys;401;131;532
De 55 a 59 anys;188;90;278
De 60 a 64 anys;115;..;187
De 65 a 69 anys;..;..;123
De 70 a 74 anys;..;..;..
De 75 a 79 anys;..;..;220
De 80 a 84 anys;..;..;154
De 85 anys i més;..;..;..
Total;2173;1800;3973

