﻿Conreus llenyosos: fruiters de fruits secs
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431711
;1999;1989
     Total;;
 explot.;114;419
 ha;213;697
      Secà;;
 explot.;33;184
 ha;36;189
       Regadiu;;
 explot.;100;326
 ha;176;507
     Ametller;;
 total;;
 explot.;40;160
 ha;39;117
 secà;;
 explot.;23;122
 ha;19;92
 regadiu;;
 explot.;20;42
 ha;20;25
       Avellaner;;
 total;;
 explot.;99;363
 ha;173;577
 secà;;
 explot.;13;101
 ha;16;97
 regadiu;;
 explot.;92;311
 ha;156;480
         Noguera;;
 total;;
 explot.;4;11
 ha;1;3
 secà;;
 explot.;2;1
 ha;1;1
 regadiu;;
 explot.;2;10
 ha;0;2
           Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

