﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080039&lang=es
;Homes;Dones;Total
Professionals i tècnics;301;290;591
Personal directiu;242;43;285
Serveis administratius;204;316;520
Comerciants i venedors;369;170;539
Hostaleria altres serveis;88;107;195
Agricultors i pescadors;67;6;73
Treballadors industrials;428;60;488
Professionals forces armades;0;0;0
Total;1699;992;2691

