﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Calonge de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080364&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,32;6,24;7,32;18,84;0,00;2,64;0,60;42,96
2020;6,22;5,63;5,97;15,90;0,00;1,63;37,92;73,27
2019;7,40;6,40;7,55;26,72;0,00;1,64;0,69;50,40
2018;2,62;1,81;3,12;10,30;0,00;0,00;3,95;21,79
2017;3,17;1,74;2,54;10,30;0,00;0,00;2,88;20,63
2016;4,49;1,91;2,50;10,30;0,00;0,00;1,40;20,60
2015;3,79;1,77;2,61;12,50;0,00;0,85;1,99;23,51
2014;3,89;2,01;2,51;10,30;0,00;0,35;0,74;19,80
2013;3,97;2,14;2,65;10,30;0,00;2,01;0,19;21,26
2012;3,95;2,18;3,01;10,30;..;2,80;0,25;22,49
2011;7,80;2,22;2,30;..;..;3,19;0,02;15,53
2010;9,22;1,58;0,89;..;..;4,23;0,02;15,94
2009;2,54;1,65;0,67;..;..;..;0,02;4,88
2008;4,81;1,00;0,47;..;..;..;0,02;6,30
2007;10,76;3,02;0,60;..;..;..;0,02;14,40
2006;1,58;13,57;2,92;..;..;..;0,01;18,08
2005;1,57;12,92;2,72;..;..;..;..;17,21
2004;1,60;9,65;1,70;..;..;..;0,02;12,97
2003;1,60;9,65;1,70;..;..;..;0,01;12,96
2002;1,60;9,65;1,70;..;..;..;0,01;12,96
2001;0,89;1,76;0,35;..;..;..;0,01;3,01
2000;12,00;14,45;1,20;..;..;..;0,01;27,66

