﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Soses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252108
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;1;2;0;4
1995;0;0;0;0;0;0;0;0;2;0;2
1994;0;0;0;0;0;0;0;1;3;0;4
1993;0;0;0;0;0;0;0;0;1;0;1
1992;0;0;0;0;0;1;0;0;1;0;2
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;1;0;0;0;7;0;2;6;0;17
1980-71;1;0;0;0;0;1;2;5;0;0;9
1970-61;2;1;1;0;1;5;2;6;2;0;20
1960-51;2;0;0;0;2;2;0;3;0;0;9
1950-41;0;0;0;0;1;0;0;1;1;0;3
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;7;2;1;0;4;16;4;19;18;0;71

