﻿Coneixement del català dels ocupats per professió (CCO94)
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082861&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;81;81;61;52;37;0
Científics i intel·lectuals;67;67;60;56;45;0
Tècnics i prof. de suport;115;113;97;92;70;2
Empleats administratius;90;90;79;68;54;0
Serveis i venedors;109;107;93;86;70;2
Act. agràries i pesqueres;16;16;12;12;7;0
Indústria i construcció;317;309;257;234;178;8
Instal. ,maquinària, muntadors;340;334;281;255;182;6
Treballadors no qualificats;70;67;51;44;29;3
Forces armades;2;2;2;2;2;0
Total;1207;1186;993;901;674;21

