﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082172&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;65;23;88
Pesca;1;2;3
Indústries extractives;0;2;2
Indústries manufactureres;2762;1215;3977
Electricitat gas i aigua;63;19;82
Construcció;1099;102;1201
Comerç i reparació;1046;1044;2090
Hostaleria;280;272;552
Transport i comunicacions;752;229;981
Mediació financera;256;196;452
Immob., lloguers i serveis empr.;644;722;1366
Adm. pública defensa i SS;334;364;698
Educació;183;440;623
Sanitat i serveis socials;168;500;668
Altres serveis;220;229;449
Personal domèstic;33;224;257
Organismes extraterrit.;0;0;0
Total;7906;5583;13489

