﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080734&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;5280;12039;9021;10461;36801
De 15 a 19 anys;351;1329;696;0;2376
De 20 a 24 anys;144;471;1125;669;2415
De 25 a 29 anys;144;654;624;1023;2445
De 30 a 34 anys;201;807;627;1005;2640
De 35 a 39 anys;219;924;792;1086;3021
De 40 a 44 anys;198;1032;960;1530;3723
De 45 a 49 anys;201;1191;1080;1506;3981
De 50 a 54 anys;198;1077;1014;1269;3558
De 55 a 59 anys;195;1005;810;876;2880
De 60 a 64 anys;288;972;504;588;2352
De 65 a 69 anys;357;801;309;345;1812
De 70 a 74 anys;549;804;234;276;1860
75 anys o més;2235;966;249;291;3738
Dones;8301;11034;8397;11928;39657
De 15 a 19 anys;228;1368;687;0;2286
De 20 a 24 anys;102;312;948;918;2277
De 25 a 29 anys;129;429;519;1326;2403
De 30 a 34 anys;198;510;606;1341;2658
De 35 a 39 anys;213;630;750;1353;2946
De 40 a 44 anys;246;651;888;1926;3708
De 45 a 49 anys;219;822;1008;1770;3816
De 50 a 54 anys;231;990;948;1413;3579
De 55 a 59 anys;270;1086;813;888;3057
De 60 a 64 anys;381;1155;534;468;2535
De 65 a 69 anys;597;1044;318;255;2214
De 70 a 74 anys;1170;969;186;129;2451
75 anys o més;4320;1068;192;141;5724
Total;13581;23070;17415;22389;76458
De 15 a 19 anys;582;2700;1383;0;4662
De 20 a 24 anys;249;786;2073;1584;4692
De 25 a 29 anys;273;1086;1143;2349;4848
De 30 a 34 anys;399;1320;1233;2346;5295
De 35 a 39 anys;432;1551;1542;2442;5967
De 40 a 44 anys;444;1683;1848;3456;7431
De 45 a 49 anys;420;2013;2088;3276;7797
De 50 a 54 anys;429;2064;1962;2685;7137
De 55 a 59 anys;465;2091;1620;1761;5937
De 60 a 64 anys;666;2127;1041;1056;4887
De 65 a 69 anys;954;1851;627;600;4029
De 70 a 74 anys;1719;1770;420;405;4311
75 anys o més;6555;2034;441;432;9462

