﻿Migracions. Totals
Pla d'Urgell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:27&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;484;475;379;419;470;468;424;424;437;400;389;357;404;432;404;559;565;423;429;401;348;227;166;307;235
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;754;834;711;693;696;672;681;714;617;719;743;675;675;714;821;1113;1125;942;854;754;634;392;360;417;384
 emigracions;769;732;587;844;785;710;774;733;753;766;730;785;827;769;758;949;828;731;710;595;543;423;367;365;321
 saldo migratori;-15;102;124;-151;-89;-38;-93;-19;-136;-47;13;-110;-152;-55;63;164;297;211;144;159;91;-31;-7;52;63
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;211;230;215;220;208;231;213;190;251;196;240;290;227;301;303;313;290;268;256;253;264;138;133;67;63
 emigracions;233;171;174;197;206;227;168;197;189;254;282;274;298;280;256;348;301;318;280;206;179;103;82;64;58
 saldo migratori;-22;59;41;23;2;4;45;-7;62;-58;-42;16;-71;21;47;-35;-11;-50;-24;47;85;35;51;3;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1077 (b);595;510;809;656;511;491;469;447;332;265;576;508;725;959;1031;1037;754;1099;560;372;387;203;101;58
 emigracions;683 (b);372;239;287;373;275;277;285;297;319;359;302;448;426;243;314;242;42;43;12;11;..;..;..;..
 saldo migratori;394;223;271;522;283;236;214;184;150;13;-94;274;60;299;716;717;795;712;1056;548;361;..;..;..;..
           Saldo migratori total;357;384;436;394;196;202;166;158;76;-92;-123;180;-163;265;826;846;1081;873;1176;754;537;..;..;..;..

