﻿Population. By place of birth (autonomous community and abroad) and age
Sant Jaume dels Domenys. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431378&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;177;144;106;98;84;133;194;200;163;139;77;93;60;50;56;47;50;40;1911
Barcelona;11;39;51;44;42;76;131;143;111;94;43;39;22;27;22;21;6;4;926
Girona;0;0;0;0;1;1;1;0;1;1;2;1;0;0;0;0;0;0;8
Lleida;0;0;1;1;0;0;1;2;2;2;1;1;1;2;0;0;2;0;16
Tarragona;166;105;54;53;41;56;61;55;49;42;31;52;37;21;34;26;42;36;961
Rest of Spain;0;3;2;7;2;12;12;27;22;36;62;46;54;54;33;29;11;14;426
Andalucía;0;0;0;3;0;7;2;12;17;20;37;24;35;41;22;14;7;7;248
Aragón;0;0;0;1;2;1;0;1;0;4;3;0;0;2;1;5;0;1;21
Principado de Asturias;0;0;0;0;0;0;1;1;1;1;0;3;0;0;0;0;0;2;9
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;5
Cantabria;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;2;0;0;0;0;0;0;1;1;5;2;4;2;2;0;0;1;20
Castilla y León;0;0;0;0;0;0;1;1;0;4;2;4;2;2;1;3;2;0;22
Comunitat Valenciana;0;0;2;2;0;0;1;2;0;2;2;2;0;3;3;0;0;2;21
Extremadura;0;0;0;1;0;1;2;0;0;1;7;5;5;2;2;1;0;0;27
Galicia;0;0;0;0;0;2;2;1;0;0;2;2;3;1;0;0;0;1;14
Comunidad de Madrid;0;0;0;0;0;0;0;5;2;2;1;2;1;0;1;2;0;0;16
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;1;3;0;1;3;0;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
País Vasco;0;1;0;0;0;0;0;2;0;0;2;1;1;0;0;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Foreign;3;7;12;6;9;15;31;22;21;13;8;6;9;2;2;3;0;1;171
Total;180;154;120;111;95;160;237;249;206;188;147;145;123;106;91;79;61;55;2508

