﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171024
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;660;310;300;4;6;0;350;188;79;52;11;20
Catalunya;563;260;253;2;5;0;303;161;73;45;9;15
Barcelona;63;42;40;0;2;0;21;9;4;5;1;2
Girona;490;214;210;2;2;0;276;149;67;39;8;13
Lleida;8;4;3;0;1;0;4;2;2;0;0;0
Tarragona;2;0;0;0;0;0;2;1;0;1;0;0
Resta de l'Estat;74;40;38;1;1;0;34;23;3;5;2;1
Andalusia;49;25;24;1;0;0;24;16;3;2;2;1
Aragó;1;1;1;0;0;0;0;0;0;0;0;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;4;3;0;1;0;1;1;0;0;0;0
Catella i Lleó;4;2;2;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;3;2;2;0;0;0;1;0;0;1;0;0
Extremadura;1;0;0;0;0;0;1;0;0;1;0;0
Galicia;3;1;1;0;0;0;2;1;0;1;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;2;2;2;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;1;0;0;0;0
Estranger;23;10;9;1;0;0;13;4;3;2;0;4

