﻿Cònjuges per edat i sexe
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:082877
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;53;76
 homes;16;7
 dones;37;69
 cònjuges caps explotació;;
 total;8;5
 homes;7;5
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;1;2
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;2;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;2
 dones;3;12
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;0
 dones;5;11
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;0
 dones;12;8
 caps explotació;;
 homes;0;0
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;1
 dones;6;12
 caps explotació;;
 homes;2;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;1
 dones;2;11
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;6;2
 dones;6;10
 caps explotació;;
 homes;5;1
 dones;0;0

