﻿Titulars persona física per edat i sexe
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082981
;1999;1989
   Totes les edats;;
 titulars;;
 total;124;193
 homes;104;178
 dones;20;15
 titulars caps explotació;;
 total;111;185
 homes;98;175
 dones;13;10
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;12
 dones;2;1
 titulars caps explotació;;
      homes;6;12
    dones;2;1
           De 35 a 39 anys;;
 titulars;;
  homes;10;17
 dones;0;1
 titulars caps explotació;;
      homes;10;16
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;16
 dones;3;1
 titulars caps explotació;;
      homes;8;16
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;11;21
 dones;2;2
 titulars caps explotació;;
      homes;11;21
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;11;24
 dones;3;2
 titulars caps explotació;;
      homes;10;23
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;15;32
 dones;3;4
 titulars caps explotació;;
      homes;15;32
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;15;31
 dones;2;2
 titulars caps explotació;;
      homes;14;31
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;28;20
 dones;5;2
 titulars caps explotació;;
      homes;24;19
    dones;2;0

