﻿Nombre d'explotacions i superfície censada
Sant Pere de Riudebitlles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082325
;2009;1999
      Total explot.;28;43
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;27;40
 ha;179;214
 amb ramaderia;;
 explot.;2;1
 ha;6;6
 sense ramaderia;;
 explot.;25;39
 ha;173;208
 amb SAU;;
 explot.;27;40
 ha;132;173
 amb altres terres;;
 explot.;9;13
 ha;47;41

