﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252094
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;7;43;71;25;16;42;30;31;266
Girona;0;0;4;1;1;0;1;0;2;9
Lleida;4;61;381;252;59;52;123;76;74;1082
Tarragona;0;1;8;3;5;3;1;0;3;24
Andalusia;5;13;33;20;1;0;4;4;3;83
Aragó;0;1;12;5;0;0;3;4;4;29
Astúries;0;0;0;1;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;1;8;4;0;1;0;0;1;15
Catella i Lleó;0;0;4;8;2;0;0;3;2;19
Comunitat Valenciana;0;0;0;3;1;1;3;0;0;8
Extremadura;0;0;1;0;1;0;0;0;0;2
Galícia;0;2;6;9;0;1;3;1;1;23
Madrid;0;0;1;1;0;1;0;0;0;3
Múrcia;0;1;1;2;0;0;0;0;0;4
Navarra;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;1;2;0;0;1;2;0;6
La Rioja;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;5;22;29;6;1;20;5;4;93
Total;11;92;526;411;102;77;201;127;125;1672

