﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:31&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;273;153;293;1357;2076
06/2020;271;152;296;1348;2067
03/2020;276;153;298;1346;2073
12/2019;279;151;297;1352;2079
09/2019;274;150;300;1343;2067
06/2019;277;151;298;1359;2085
03/2019;283;154;297;1349;2083
12/2018;282;155;295;1362;2094
09/2018;278;157;292;1366;2093
06/2018;276;158;289;1353;2076
03/2018;277;152;287;1359;2075
12/2017;277;152;290;1363;2082
09/2017;271;154;291;1400;2116
06/2017;272;156;291;1400;2119
03/2017;276;160;296;1395;2127
12/2016;279;164;294;1400;2137
09/2016;279;164;294;1401;2138
06/2016;274;165;298;1419;2156
03/2016;275;167;303;1414;2159
12/2015;279;170;306;1421;2176
09/2015;280;174;308;1417;2179
06/2015;287;180;311;1430;2208
03/2015;282;182;316;1424;2204
12/2014;284;181;321;1430;2216
09/2014;285;178;318;1421;2202
06/2014;288;176;321;1398;2183
03/2014;285;176;321;1396;2178
12/2013;294;180;327;1397;2198
09/2013;293;173;327;1396;2189
06/2013;294;178;327;1385;2184
03/2013;292;176;328;1380;2176
12/2012;300;181;340;1414;2235
09/2012;295;183;343;1424;2245
06/2012;298;187;344;1413;2242
03/2012;301;193;350;1402;2246
12/2011;306;196;363;1418;2283
09/2011;308;200;358;1414;2280
06/2011;308;202;364;1420;2294
03/2011;307;202;362;1425;2296
12/2010;308;204;375;1448;2335
09/2010;306;204;377;1443;2330
06/2010;306;208;375;1440;2329
03/2010;308;211;374;1440;2333
12/2009;316;215;380;1437;2348
09/2009;315;217;393;1433;2358
06/2009;317;216;394;1451;2378
03/2009;329;219;406;1448;2402
12/2008;337;221;427;1468;2453
09/2008;340;228;446;1474;2488
06/2008;352;233;454;1494;2533
03/2008;358;235;458;1503;2554

