﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilaverd
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431726&lang=en
;2009
      Total;
 explot.;21
 jornades;4692
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;48
  jornades;3340
  UTA;13
 titular;
 nombre persones;21
  jornades;2240
  UTA;8
 altres familiars;
  explot.;20
 nombre persones;27
  jornades;1100
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1352
  UTA;6
 fixa;
  explot.;3
 nombre persones;12
  jornades;1352
  UTA;6
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

