﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080771&lang=en
;Homes;Dones;Total
04/2024 (p);9865;9925;19785
03/2024 (p);9845;9885;19730
02/2024;9835;9830;19665
01/2024;9750;9770;19520
12/2023;9790;9850;19635
11/2023;9810;9855;19665
10/2023;9770;9750;19520
09/2023;9780;9710;19485
08/2023;9605;9340;18950
07/2023;9700;9425;19125
06/2023;9705;9570;19280
05/2023;9750;9695;19445
04/2023;9730;9705;19435
03/2023;9605;9615;19220
02/2023;9655;9615;19270
01/2023;9620;9520;19140
12/2022;9655;9620;19275
11/2022;9720;9600;19315
10/2022;9655;9495;19145
09/2022;9590;9435;19030
08/2022;9505;9215;18720
07/2022;9660;9380;19035
06/2022;9545;9400;18945
05/2022;9575;9485;19060
04/2022;9560;9455;19010
03/2022;9510;9375;18885
02/2022;9495;9375;18870
01/2022;9450;9355;18805
12/2021;9508;9407;18915
11/2021;9532;9429;18961
10/2021;9496;9374;18870
09/2021;9423;9233;18656
08/2021;9409;8988;18397
07/2021;9518;9145;18663
06/2021;9468;9050;18518
05/2021;9425;9240;18665
04/2021;9363;9161;18524
03/2021;9311;9098;18409
02/2021;9363;9240;18603
01/2021;9357;9218;18575
12/2020;9356;9241;18597
11/2020;9448;9254;18702
10/2020;9428;9273;18701
09/2020;9343;9134;18477
08/2020;9351;8982;18333
07/2020;9381;8953;18334
06/2020;9376;8970;18346
05/2020;9370;9187;18557
03/2020;9384;9287;18671
12/2019;9664;9578;19242
09/2019;9635;9452;19087
06/2019;9808;9458;19266
03/2019;9700;9465;19165
12/2018;9629;9456;19085
09/2018;9621;9321;18942
06/2018;9743;9287;19030
03/2018;9539;9299;18838
12/2017;9417;9234;18651
09/2017;9451;9041;18492
06/2017;9408;8988;18396
03/2017;9211;9011;18222
12/2016;9167;9030;18197
09/2016;9093;8765;17858
06/2016;9137;8722;17859
03/2016;9018;8703;17721
12/2015;8936;8728;17664
09/2015;8925;8525;17450
06/2015;9001;8422;17423
03/2015;8829;8414;17243
12/2014;8736;8421;17157
09/2014;8633;8224;16857
06/2014;8710;8220;16930
03/2014;8543;8264;16807
12/2013;8466;8287;16753
09/2013;8440;8229;16669
06/2013;8568;8267;16835
03/2013;8511;8286;16797
12/2012;8577;8351;16928
09/2012;8765;8524;17289
06/2012;8920;8501;17421
03/2012;8869;8490;17359

