﻿Població a 1 de gener. Per sexe
Os de Balaguer
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251569
;Homes;Dones;Total
2023;543;540;1083
2022;531;515;1046
2021;513;487;1000
2020;501;479;980
2019;507;487;994
2018;512;497;1009
2017;514;499;1013
2016;514;508;1022
2015;501;494;995
2014;510;498;1008
2013;517;498;1015
2012;514;477;991
2011;513;474;987
2010;518;469;987
2009;522;463;985
2008;526;472;998
2007;510;448;958
2006;494;430;924
2005;474;411;885
2004;426;374;800
2003;441;381;822
2002;415;363;778
2001;402;369;771
2000;401;367;768
1999;389;358;747
1998;403;358;761

