﻿Habitatges construïts de nova planta
Alfarràs
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250138
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;1;1
2021;0;5;0;4;5
2020;0;0;0;1;0
2019;0;0;0;0;1
2018;0;0;0;0;0
2017;0;1;0;2;1
2016;0;0;0;0;5
2015;0;0;0;1;0
2014;0;0;0;1;1
2013;0;0;0;1;1
2012;0;1;0;14;14
2011;0;5;0;1;3
2010;15;0;0;3;0
2009;0;3;0;7;5
2008;24;36;0;77;29
2007;0;65;0;37;50
2006;0;58;0;12;13
2005;0;50;0;19;15
2004;0;28;0;4;6
2003;0;7;0;15;15
2002;0;3;0;7;10
2001;0;7;0;5;0
2000;0;11;0;22;22
1999;12;12;12;20;20
1998;0;10;18;2;19
1997;0;18;0;0;7
1996;18;31;14;18;24
1995;15;12;9;1;15
1994;10;30;6;7;13
1993;6;20;6;13;11
1992;6;4;0;26;28

