﻿Titulars persona física per edat i sexe
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252000&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;153;135
 homes;132;124
 dones;21;11
 titulars caps explotació;;
 total;149;124
 homes;132;118
 dones;17;6
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;7
 dones;0;0
 titulars caps explotació;;
      homes;7;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;16;9
 dones;4;1
 titulars caps explotació;;
      homes;16;9
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;11;10
 dones;3;0
 titulars caps explotació;;
      homes;11;10
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;12;19
 dones;4;1
 titulars caps explotació;;
      homes;12;19
    dones;4;1
                 De 50 a 54 anys;;
 titulars;;
  homes;20;11
 dones;3;3
 titulars caps explotació;;
      homes;20;10
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;14;22
 dones;5;1
 titulars caps explotació;;
      homes;14;22
    dones;3;0
                     De 60 a 64 anys;;
 titulars;;
  homes;12;24
 dones;1;1
 titulars caps explotació;;
      homes;12;22
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;35;20
 dones;1;4
 titulars caps explotació;;
      homes;35;17
    dones;1;2

