﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:39&lang=es
;2009;1999
      Total;;
 explot.;238;177
 jornades;50406;43789
 UTA;191;155
     Mà d'obra familiar;;
 total;;
  explot.;179;154
 nombre persones;298;267
  jornades;33290;42270
  UTA;125;149
 titular;;
 nombre persones;179;154
  jornades;25689;31525
  UTA;91;107
 altres familiars;;
  explot.;77;93
 nombre persones;119;113
  jornades;7601;10745
  UTA;33;42
       Mà d'obra assalariada;;
 total;;
  explot.;80;27
  jornades;16583;1471
  UTA;64;6
 fixa;;
  explot.;70;26
 nombre persones;104;31
  jornades;14596;1376
  UTA;56;6
 eventual;;
  explot.;16;2
  jornades;1987;95
  UTA;9;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;4
 jornades;533;48
 UTA;2;0

