﻿Localització de l'ocupació per professions (CCO-94)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080885&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;267;190;457
Tècnics i professionals científics i intel·lectuals;270;300;570
Tècnics i professionals de suport;349;342;691
Empleats administratius;271;263;534
Treballadors de serveis i venedors de comerç;455;248;703
Treballadors qualificats en act. agràries i pesqueres;14;6;20
Artesans i treballadors qualificats de les indústries i la construcció;652;591;1243
Operadors d'instal·lacions i maquinària, i muntadors;283;434;717
Treballadors no qualificats;280;202;482
Forces armades;4;0;4
Total;2845;2576;5421

