﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Organyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251556&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;1,4;2,6;0,0;0,9;2,0;1,2;1,1;2,8;0,5;5,4;0,8;0,9;0,8;1,1;1,1;0,0;0,9;1,6;2,5;28,6
2022;2,1;0,8;2,3;0,0;0,0;2,1;1,6;0,4;3,8;0,3;4,9;0,0;1,0;0,6;1,3;1,8;0,8;0,3;1,4;2,2;27,5
2021;2,6;0,0;2,8;0,5;0,0;2,6;2,6;1,1;3,3;0,1;5,8;0,6;0,8;0,8;2,2;2,4;1,7;1,1;1,3;1,6;33,6
2020;2,9;0,9;2,1;1,0;0,0;2,9;2,1;1,6;3,3;0,8;7,5;0,4;0,0;0,1;1,4;1,8;1,0;1,3;1,3;0,0;32,3
2019;2,5;0,8;1,8;1,0;0,0;1,2;0,6;1,4;3,6;1,1;3,8;0,0;0,0;1,0;1,7;2,1;1,3;0,8;1,2;0,3;26,0
2018;2,4;0,0;1,2;0,0;0,0;1,8;1,0;0,4;1,1;0,3;2,0;0,2;0,0;0,9;1,6;2,2;0,8;1,0;1,0;0,5;18,3
2017;2,2;0,0;1,1;0,3;0,2;2,8;0,3;1,1;1,6;1,5;4,1;0,5;0,0;0,4;0,4;2,3;0,8;0,6;1,1;0,8;21,8
2016;1,4;0,3;1,9;0,8;0,1;2,2;0,6;0,6;0,8;1,2;2,1;0,0;0,0;1,6;1,2;2,0;0,5;0,4;0,4;1,6;19,5
2015;1,7;0,2;1,0;0,1;0,0;3,3;2,0;1,6;1,3;2,6;1,1;0,0;1,0;1,0;2,0;1,6;0,2;0,6;1,0;0,6;22,6
2014;1,3;0,0;1,2;0,0;0,0;3,4;2,6;3,8;1,2;4,7;2,2;0,6;1,0;1,8;1,3;1,4;0,1;1,1;1,6;1,1;30,2
2013;1,4;0,8;1,3;0,0;0,8;2,3;4,0;4,9;1,7;2,8;1,7;1,3;0,0;1,9;1,8;1,8;0,0;1,7;1,8;0,4;32,2
2012;2,8;0,9;1,6;0,0;1,0;2,0;6,8;3,8;0,3;1,6;3,3;0,1;0,0;2,4;2,8;2,0;0,0;1,1;0,8;0,8;34,0
2011;2,8;0,7;0,4;0,0;0,2;2,3;10,0;2,0;0,8;0,2;3,8;0,0;0,0;2,0;0,7;4,0;0,2;1,8;1,0;0,3;33,1
2010;0,3;0,9;2,7;0,0;0,0;3,8;6,8;2,6;1,1;1,0;2,5;0,2;0,0;1,8;1,3;2,3;0,0;1,3;0,6;0,7;29,8
2009;0,3;1,8;4,8;0,0;0,8;4,8;3,8;2,1;0,8;1,4;1,7;0,1;0,0;3,6;0,7;0,8;0,3;0,0;0,5;0,8;28,7

