﻿Població. Per sexe
Sant Vicenç dels Horts
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082634
;Homes;Dones;Total
1996;11363;11258;22621
1995;11416;11129;22545
1994;11204;11011;22215
1993;10964;10823;21787
1992;10666;10532;21198
1991;10483;10353;20836
1990;10564;10543;21107
1989;10457;10442;20899
1988;10330;10322;20652
1987;10232;10233;20465
1986;10187;10210;20397
1985;10313;10073;20386
1984;10359;10109;20468
1983;10351;10113;20464
1982;10380;10133;20513
1981;10218;9964;20182

