﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Guim de Freixenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251924&lang=es
;Homes;Dones;Total
Professionals i tècnics;19;19;38
Personal directiu;14;0;14
Serveis administratius;15;24;39
Comerciants i venedors;17;18;35
Hostaleria altres serveis;14;20;34
Agricultors i pescadors;76;10;86
Treballadors industrials;115;45;160
Professionals forces armades;0;0;0
Total;270;136;406

