﻿Households indicators
Prat de Llobregat, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081691&lang=en
;2021
Average household size;2,64
Proportion of 1-person households (%);21,4
Proportion of 2-person households (%);30,6
Proportion of 3-person households (%);22,6
Proportion of 4-person households (%);18,1
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);10,3
Proportion of population aged 75 and over living alone (%);26,2
Proportion of households with all members aged 65 and over (%);20,1
Proportion of households with all members being foreigners (%);3,8
Proportion of households with foreign and Spanish members (%);7,4
Proportion of households with all members being Spanish (%);88,8

