﻿Conventional family dwellings. By type of dwelling and useful floor area
Balsareny. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080180&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;33;36
From 31 to 45 m²;48;45;93
From 46 to 60 m²;219;90;309
From 61 to 75 m²;225;63;285
From 76 to 90 m²;216;48;264
From 91 to 105 m²;198;18;216
From 106 to 120 m²;93;27;120
From 121 to 150 m²;108;30;141
From 151 to 180 m²;81;18;99
More than 180 m²;105;30;132
Unknown;6;3;12
Total;1299;411;1710

