﻿Titulars persona física per edat i sexe
Montblanc
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430862
;2009;1999
   Totes les edats;;
 titulars;;
 total;150;198
 homes;123;168
 dones;27;30
 titulars caps explotació;;
 total;129;191
 homes;111;167
 dones;18;24
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;10
 homes;3;9
 dones;0;1
 titulars caps explotació;;
 total;3;9
 homes;3;9
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;13;28
 homes;12;26
 dones;1;2
 titulars caps explotació;;
 total;12;28
 homes;12;26
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;39;47
 homes;33;41
 dones;6;6
 titulars caps explotació;;
 total;35;46
 homes;29;41
 dones;6;5
             De 55 a 64 anys;;
 titulars;;
 total;41;41
 homes;32;34
 dones;9;7
 titulars caps explotació;;
 total;34;40
 homes;30;34
 dones;4;6
               De 65 anys o més;;
 titulars;;
 total;53;71
 homes;42;57
 dones;11;14
 titulars caps explotació;;
 total;44;68
 homes;36;57
 dones;8;11

