﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250740&lang=en
;1999;1989
      Total;;
 explot.;41;45
 UTA;37;30
     Mà d'obra familiar;;
 total;;
  explot.;34;45
 nombre persones;76;52
  UTA;23;29
 titular;;
 nombre persones;34;45
  UTA;15;27
 cònjuge;;
 nombre persones;21;2
 altres familiars;;
  UTA;4;1
   explot.;12;5
 nombre persones;21;5
  UTA;5;1
       Mà d'obra assalariada;;
 total;;
  explot.;14;8
   UTA;13;1
 fixa;;
  explot.;7;0
 nombre persones;14;0
  UTA;10;0
 eventual;;
  explot.;10;8
   UTA;3;1

