﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cabrera de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080291&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;12;20;54;107;195;112;142;50;699
Nascuts a Catalunya;0;2;1;1;1;6;7;9;5;32
Nascuts a Barcelona;0;2;1;1;1;6;7;9;5;32
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;7;10;17;48;102;178;79;74;12;527
Nascuts a Andalusia;1;2;4;12;33;79;25;8;4;168
Nascuts a Aragó;3;4;1;5;13;14;8;5;0;53
Nascuts a Astúries;0;0;1;1;0;0;0;3;0;5
Nascuts a les Balears;0;0;2;0;0;2;2;2;2;10
Nascuts a les Canàries;0;0;0;0;2;4;0;6;0;12
Nascuts a Cantàbria;0;0;0;0;0;1;0;0;0;1
Nascuts a Castella-la Manxa;0;0;1;0;10;15;8;6;3;43
Nascuts a Castella i Lleó;0;0;1;2;7;17;11;5;0;43
Nascuts a la Comunitat Valenciana;1;3;1;11;9;6;5;5;2;43
Nascuts a Extremadura;0;0;0;1;7;15;3;9;0;35
Nascuts a Galícia;0;0;0;2;4;7;5;1;0;19
Nascuts a Madrid;0;0;4;2;3;5;4;11;0;29
Nascuts a Múrcia;2;0;1;8;9;4;1;2;0;27
Nascuts a Navarra;0;0;0;0;3;0;1;1;0;5
Nascuts al País Basc;0;0;1;4;0;3;5;10;0;23
Nascuts a la Rioja;0;1;0;0;0;5;1;0;1;8
Nascuts a Ceuta o Melilla;0;0;0;0;2;1;0;0;0;3
Nascuts a l'estranger;0;0;2;5;4;11;26;59;33;140

