﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081252&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;588;561;1146;105;102;207;600;507;1107;1293;1170;2463
2019;690;639;1326;123;144;264;606;585;1191;1416;1368;2784
2018;684;654;1335;84;126;207;408;411;819;1176;1188;2361
2017;480;471;951;90;105;195;291;258;549;864;834;1695
2016;384;384;765;81;72;153;201;207;408;666;660;1326
2011-2015;1485;1392;2877;255;297;552;624;681;1305;2364;2367;4734
2001-2010;2736;2691;5427;576;654;1230;441;486;927;3756;3831;7587
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;774;741;1512;276;339;615;39;48;90;1086;1128;2217
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2403;2379;4782;0;0;0;0;0;0;2406;2379;4782
No consta;1866;2034;3900;1290;1632;2919;36;54;90;3192;3720;6912
Total;12087;11940;24027;2871;3471;6345;3255;3234;6489;18213;18648;36861

