﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alpens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080044&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;2;3
Sense estudis;22;22;21;12;0;22
Primer grau;70;67;67;62;1;71
ESO,EGB, Batx. elemental;49;49;49;47;1;50
FP grau mitjà;10;10;10;10;0;10
FP grau superior;18;18;18;18;0;18
Batxillerat superior;37;37;37;36;0;37
Diplomatura;20;19;19;19;0;20
Llicenciatura i doctorat;14;14;14;14;0;14
Total;241;236;235;218;4;245

