﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080749&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;36;633;520;2145;3334
Catalunya;19;414;329;1435;2197
Barcelona;16;397;314;1379;2106
Girona;0;1;2;3;6
Lleida;0;8;3;20;31
Tarragona;3;8;10;33;54
Resta de l'Estat;12;167;147;561;887
Andalusia;8;80;70;233;391
Aragó;1;8;5;30;44
Astúries;0;0;3;11;14
Balears;0;0;0;3;3
Canàries;0;0;1;3;4
Cantàbria;0;0;0;3;3
Catella-la Manxa;0;16;10;37;63
Catella i Lleó;0;10;2;52;64
Comunitat Valenciana;0;3;1;21;25
Extremadura;2;27;36;64;129
Galícia;1;10;3;31;45
Madrid;0;6;6;27;39
Múrcia;0;3;4;18;25
Navarra;0;2;1;4;7
País Basc;0;1;2;11;14
La Rioja;0;0;1;3;4
Ceuta / Melilla;0;1;2;10;13
Estranger;5;52;44;149;250

