﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250194&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);210;380;200;1250;2040
12/2023 (p);180;370;200;1260;2010
09/2023 (p);185;375;220;1245;2020
06/2023 (p);180;375;225;1245;2020
03/2023 (p);175;380;225;1250;2025
12/2022 (p);170;370;225;1240;2005
09/2022 (p);175;370;230;1220;1995
06/2022 (p);180;380;235;1210;2000
03/2022 (p);170;380;230;1215;1990
12/2021 (p);170;385;220;1190;1965
09/2021 (p);180;390;220;1170;1960
06/2021 (p);185;395;235;1160;1975
03/2021 (p);175;380;220;1120;1895
12/2020 (p);170;370;205;1115;1860

