﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431331
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;78;96;171;12;15;27;123;72;195;213;183;393
2019;84;111;195;9;15;24;105;81;183;201;207;408
2018;84;87;174;12;9;21;60;36;96;153;135;288
2017;57;51;108;3;6;9;39;36;78;102;93;192
2016;45;63;105;9;6;15;39;30;66;90;99;189
2011-2015;231;222;453;24;27;51;141;117;255;399;360;762
2001-2010;480;384;864;78;72;150;255;189;441;810;642;1452
1991-2000;288;276;561;39;48;87;21;24;48;348;348;696
1981-1990;267;222;492;30;30;60;6;3;9;306;255;561
Abans de 1981;492;573;1065;99;111;207;9;6;15;594;690;1287
Sempre hi ha viscut;1002;927;1935;0;0;0;0;0;0;1005;927;1932
Total;3117;3009;6126;315;342;654;795;594;1386;4221;3945;8166

