﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081810
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2208;2004;4215;1455;1446;2901;57;198;258;324;321;645;99;57;159;4146;4026;8169
Menys de 15 anys;828;780;1608;0;0;0;0;0;0;0;0;0;0;0;0;828;780;1608
De 15 a 19 anys;339;336;675;0;0;0;0;0;0;0;0;0;0;0;0;339;336;672
De 20 a 24 anys;249;228;474;0;0;3;0;0;3;3;0;3;0;0;0;249;228;477
De 25 a 29 anys;180;180;357;6;24;33;0;0;0;0;0;0;0;0;0;189;204;390
De 30 a 34 anys;144;126;273;39;57;96;0;0;0;3;6;9;21;12;30;210;195;405
De 35 a 39 anys;126;108;234;102;105;207;0;6;3;12;21;33;15;6;21;258;240;498
De 40 a 44 anys;144;102;246;186;207;390;3;3;6;42;51;93;24;15;36;396;375;774
De 45 a 49 anys;93;66;156;261;288;552;3;3;6;75;75;150;12;9;21;444;441;888
De 50 a 54 anys;45;33;75;270;249;516;0;9;9;81;75;153;15;9;21;408;369;777
De 55 a 59 anys;27;21;48;180;165;345;6;6;12;45;45;90;9;9;15;264;249;513
De 60 a 64 anys;12;12;27;123;108;234;9;12;21;33;24;54;6;0;6;180;162;342
De 65 a 69 anys;9;6;15;90;84;171;6;24;24;15;9;27;0;0;3;117;120;240
De 70 a 74 anys;12;6;15;63;75;138;6;30;36;9;9;18;3;0;0;93;120;213
De 75 a 79 anys;3;0;6;69;45;114;3;27;30;9;6;12;0;0;0;81;78;159
De 80 a 84 anys;3;0;3;36;27;66;6;21;27;3;3;3;3;0;0;48;51;99
85 anys o més;0;3;3;27;9;33;18;60;78;0;3;0;0;0;3;42;72;114
Resta d'Espanya;93;75;168;555;540;1092;45;213;258;102;75;177;12;6;18;807;909;1713
Menys de 15 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 15 a 19 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 anys;6;12;18;0;3;3;0;0;0;0;0;0;0;0;0;6;15;18
De 30 a 34 anys;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;9;9;15
De 35 a 39 anys;6;9;15;3;12;15;0;0;0;3;3;6;3;0;3;12;24;36
De 40 a 44 anys;12;6;15;9;21;30;0;0;0;3;6;9;0;0;0;27;30;57
De 45 a 49 anys;9;9;15;30;27;54;0;3;0;3;6;9;0;0;0;45;39;84
De 50 a 54 anys;12;12;24;36;42;78;0;6;6;18;15;33;3;0;6;75;72;147
De 55 a 59 anys;6;6;12;81;84;165;0;3;3;24;15;42;0;3;3;114;114;225
De 60 a 64 anys;6;3;12;90;90;180;3;18;21;24;9;33;3;0;3;126;120;249
De 65 a 69 anys;6;6;12;96;93;189;0;18;21;15;9;24;0;0;0;117;126;243
De 70 a 74 anys;0;0;3;75;78;156;6;33;39;9;9;18;3;0;0;96;120;216
De 75 a 79 anys;3;3;3;69;48;114;6;42;51;0;3;6;0;0;3;78;96;174
De 80 a 84 anys;3;0;3;36;27;63;9;45;54;0;3;3;0;0;3;48;78;123
85 anys o més;0;0;0;24;9;33;15;48;63;0;0;0;0;0;0;39;57;96
Estranger;144;114;258;144;177;318;3;9;12;27;48;75;63;48;114;378;396;774
Menys de 15 anys;18;21;39;0;0;0;0;0;0;0;0;0;0;0;0;15;21;39
De 15 a 19 anys;24;15;39;0;0;0;0;0;0;0;0;0;24;3;27;45;21;66
De 20 a 24 anys;18;18;33;0;3;0;0;0;0;0;0;0;3;3;6;24;24;45
De 25 a 29 anys;21;18;42;0;9;9;0;0;0;0;0;0;6;0;6;27;27;57
