﻿Migracions. Totals
Riumors
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171518
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;24;17;12;15;12;25;19;8;24;9;15;30;14;15;22;12;5;0;0;0;0;0;0;0
 emigracions;26;21;22;22;16;18;16;6;12;24;14;15;8;22;8;13;7;5;13;10;6;2;11;14;11
 saldo migratori;-9;3;-5;-10;-1;-6;9;13;-4;0;-5;0;22;-8;7;9;5;0;-13;-10;-6;-2;-11;-14;-11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;1;0;1;1;6;3;1;3;1;0;1;1;2;0;0;0;0;0;0;0;0
 emigracions;0;0;1;1;1;2;0;2;1;4;3;1;0;1;6;0;0;0;0;0;0;2;0;0;0
 saldo migratori;0;0;-1;-1;0;-2;1;-1;5;-1;-2;2;1;-1;-5;1;2;0;0;0;0;-2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);4;2;3;4;9;1;2;0;3;0;5;2;1;6;4;6;2;0;0;0;0;0;0;0
 emigracions;5 (b);1;0;9;0;0;0;0;0;0;1;0;2;3;0;1;0;1;0;0;0;..;..;..;..
 saldo migratori;-2;3;2;-6;4;9;1;2;0;3;-1;5;0;-2;6;3;6;1;0;0;0;..;..;..;..
          Saldo migratori total;-11;6;-4;-17;3;1;11;14;1;2;-8;7;23;-11;8;13;13;1;-13;-10;-6;..;..;..;..

