﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llobera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251291&lang=en
;2009;1999
      Total;;
 explot.;45;47
 jornades;8757;11512
 UTA;35;40
     Mà d'obra familiar;;
 total;;
  explot.;42;46
 nombre persones;72;64
  jornades;7652;10518
  UTA;30;35
 titular;;
 nombre persones;42;46
  jornades;6113;8022
  UTA;23;26
 altres familiars;;
  explot.;20;16
 nombre persones;30;18
  jornades;1539;2496
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;7;8
  jornades;1038;820
  UTA;5;4
 fixa;;
  explot.;5;7
 nombre persones;8;7
  jornades;918;762
  UTA;4;3
 eventual;;
  explot.;2;2
  jornades;120;58
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;30
 jornades;67;174
 UTA;0;1

