﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cunit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430516
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1944;611;155;5095;2915;8636
Homes;764;242;..;1962;2151;4533
Dones;1180;369;..;3133;764;4103
Estrangers;..;..;..;640;..;1415
Homes;..;..;..;..;..;589
Dones;..;..;..;552;..;827
Total;2490;669;155;5735;3420;10052
Homes;1009;242;..;2051;2406;5122
Dones;1481;427;..;3684;1014;4929

